﻿"bezeichner_kurz";"bezeichner_lang";"status";"din_276";"help"
"ABL";"RLT-Anlage (Abluft)";"on";"431";"Eine Abluftanlage ist eine technische Einrichtung, um „verbrauchte“ oder belastete Luft aus Wohn-, Büro- und Betriebsräumen abzuführen [Po]"
"ABLC";"Sicherheitsschrank/Gefahrstoffschrank mit Abluft";"on";"474";"Sicherheitsschrank umfasst verschiedene Schranktypen mit Sicherheitsmerkmalen. Zum Beispiel Tresoren, Gefahrstoffschränke, Brandschutzkränke.
Gefahrstoffschränke mit technischer Entlüftung sind Sicherheitsschränke, die explizit zur Lagerung von Gefahrstoffen am Arbeitsplatz. [Po]"
"ABLCO";"Sicherheitsschrank/Gefahrstoffschrank ohne Abluft";"on";"474";"Sicherheitsschrank umfasst verschiedene Schranktypen mit Sicherheitsmerkmalen. Zum Beispiel Tresoren, Gefahrstoffschränke, Brandschutzkränke.
Gefahrstoffschränke ohne technischer Entlüftung sind Sicherheitsschränke, die explizit zur Lagerung von Gefahrstoffen am Arbeitsplatz. [Po]"
"ABM";"Außenbeleuchtung auf Mast";"off";"546.50";"Außenbeleuchtung auf Mast [Po]"
"ABWPRI";"Abwasserentsorgung (primär)";"on";"411";""
"AKV";"Aktenvernichter";"off";"479";"Anlage zur Vernichtung von sensible, vor allem Personenbezogene Daten.
Hier sind nicht gemeint ortsveränderliche Klein-Bürogeräte gemeint. "
"AL";"Abwasserleitungen";"on";"411.10";"Abwasserleitungen werden zur Entwässerung von Gebäuden, Gründstück oder befestigten Flächen eingesetzt. [Po]"
"ALFTR";"Ablüfter";"on";"431";"Ablüfter werden eingesetzt um verbrauchte warm Raumluft ins freie zu befördert. Der Ablüfter hat keine Brandschutzklappe und wird oft als Wandventilatoren, Wandlüfter, Fensterventilatoren, Fensterlüfter, Badlüfter, Bandventilatoren, Küchenlüfter...usw bezeichnet. [Po]"
"ALK";"Auslegerkran";"off";"465";"Krane im Sinne der BGV D6 sind Hebezeuge, die Lasten mit einem Tragmittel heben und zusätzlich in eine oder mehrere Richtungenbewegen können. Demzufolge ist ein reiner Kettenzug kein Kran. Auch manuell betriebene Kräne die dieser Definition entsprechen sind prüfpflichtig und daher als Equipment zu erfassen."
"ALM";"Alarmanlage";"off";"456";"sonstige Anlagen, wenn diese in den o.g. Anlagentypen nicht abgebildet werden können, können hier erfasst werden."
"ALSG";"Abflusslose Sammelgrube";"on";"411.80";"Im Gegensatz zu Kleinkläranlagen (s.o.) wird das Abwasser in Sammelgruben lediglich bis zum Abpumpen gesammelt. Eine Reinigung des Abwassers erfolgthingegen nicht. Diese Anlagen werden nur bei wenig und unregelmäßigem Abwasseranfall verwendet."
"AOT";"Altöllagertank";"off";"479";"Verbrauchtes Öl, welches nicht mehr den Anforderungen für Schmierung oder Kühlung genügt werden im sogenannten Altöllagertank gelagert. [Po]"
"AP";"Ausgleichspodium Hinterbühne";"off";"479";""
"APA";"Anschlagpunkte außen";"off";"369.20";"Anschlageinrichtungen schützen in Kombination mit der persönlichen Schutzausrüstung, die der Benutzer trägt, vor einem Absturz. Anschlageinrichtungen können mitdem Bauwerk fest verbundene fixe Anschlagpunkte (Sekuranten), Ringösen an Fenstern oder Schienen und Seilsysteme an Leitern oder Absturzkanten sein, für dieeine regelmäßige Wartung entsprechend den Angaben der Hersteller eingeplant werden muss."
"API";"Anschlagpunkte innen";"off";"369.20";"Anschlageinrichtungen schützen in Kombination mit der persönlichen Schutzausrüstung, die der Benutzer trägt, vor einem Absturz. Anschlageinrichtungen können mitdem Bauwerk fest verbundene fixe Anschlagpunkte (Sekuranten), Ringösen an Fenstern oder Schienen und Seilsysteme an Leitern oder Absturzkanten sein, für dieeine regelmäßige Wartung entsprechend den Angaben der Hersteller eingeplant werden muss."
"ARM";"Ansaugrauchmelder";"on";"456";"Ein ARM (Rauchansaugsystem bzw. RAS) besteht aus einem einfachen Rohrsystem und einer Auswerteeinheit. In das Rohrsystem werden Ansaugöffnungen eingebracht und mit Ansaugreduzierungsfolien (oder Schellen) wird ein definierter Durchmesser erreicht. Zwischen Rohrsystem und Detektionseinheit können je nach Anforderung Luftfilter, Kondensatabscheider oder Magnetfilter (für metallurgischen Staub) installiert werden. Ein in die Auswerteeinheit integrierter Lüfter saugt kontinuierlich Luft über das Rohrsystem aus dem Überwachungsbereich an. Jede Ansaugöffnung kann dabei als ein punktförmiger Rauchmelder betrachtet werden. Die Auswerteeinheit besteht aus der eigentlichen Detektionseinheit und einer Überwachung des ARM und des Luftstroms auf mögliche Störgrößen, wie beispielsweise eine Verringerung des Luftstroms aufgrund von verschmutzten Filtern."
"ASA";"Absauganlage";"on";"430";"Absauganlagen dient zur Entfernung von störenden Partikel und Gase und sorgt für eine gereinigte Luft. Hierzu zählen Arbeitsplatzabsaugungen, Späneabsaugungen in Schreinereien, Absaugungen von Gefahrstoffschränken u.a. [Po]"
"ASAO";"Absauganlage ohne Explosionsschutz";"on";"430";""
"ASE";"Absperreinrichtungen";"on";"419.72";"Die sogenannte thermische auslösende Absperreinrichtung verhindert, dass sich Brände entwickeln und ausbreiten. Eine Absperreinrichtung schützt Gas- und andere Rohrleitungen, sowie Steuergeräte und Gasgeräte aller Art vor einer Zerstörung durch Feuer. UP"
"ATA";"Aktentransportanlage";"off";"464";""
"ATUER";"Außentür manuell";"on";"334.10";""
"ATUERK";"Außentür kraftbetätigt";"on";"334.10";"Außentüren/-Toren (z.B. Gebäudetür, Haustür; Grundstückstor,..usw.) die fürs Öffnen oder Schließen der Flügel  erforderliche Energie vollständig oder teilweise von Kraftmaschinen zugeführt wird, werden als Kraftbetätigt bezeichnet. [Po]"
"AUBL";"Außenbeleuchtung sonstige";"off";"546.50";"Als <Freitext> ist die Art der Anlage zu beschreiben"
"AUTOKL";"Autoklav";"off";"479";""
"AWH";"Abwasserhebeanlage";"on";"411.40";"Hebeanlagen sind geschlossene Behälter mit Einzel- oder Doppelförderpumpe, die Regen-, Misch- oder Schmutzwasser mit und ohne Fäkalienanteil über di eRückstauebene der öffentlichen Kanalisation heben. Nicht erfasst werden i.d.R. kleine (Tauch)-Pumpen in offenen Entwässerungsgruben."
"BAUWK";"Bauwerk";"off";"300";""
"BE";"Bodeneinläufe";"on";"411.20";""
"BEA";"Allgemeinbeleuchtung außen";"off";"546.50";""
"BEI";"Allgemeinbeleuchtung innen";"on";"445.10";""
"BEL";"Bühnenbeleuchtung, ortsfeste Anlagen";"off";"445.10";""
"BHKW";"BHKW";"on";"421.15";"Ein Blockheizkraftwerk (BHKW) ist eine modular aufgebaute Anlage zur Gewinnung elektrischer Energie und Wärme, die vorzugsweise am Ort des Wärmeverbrauchsbetrieben wird. Es kann auch Nutzwärme in ein Nahwärmenetz eingespeist werden. Sie nutzt dafür das Prinzip der Kraft-Wärme-Kopplung."
